Industry_Division,Industry_class,Industry_ANZSICclass_code,Variable,Total_2021,Total_2022,Total_2023,Accuracy_category
Administrative and support services,Call centre operation,N729400,Assets ($m),55,76,81,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Credit reporting and debt collection services,N729300,Business count,153,147,138,
Administrative and support services,Credit reporting and debt collection services,N729300,Employee count,640,620,550,
Administrative and support services,Credit reporting and debt collection services,N729300,Income ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Administrative and support services,Credit reporting and debt collection services,N729300,Expenditure ($m),S,S,120,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Credit reporting and debt collection services,N729300,Profit ($m),S,S,S,Suppressed: data is suppressed due to very high sample errors
Administrative and support services,Credit reporting and debt collection services,N729300,Assets ($m),580,S,523,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Document preparation services,N729200,Business count,195,207,225,
Administrative and support services,Document preparation services,N729200,Employee count,170,200,230,
Administrative and support services,Document preparation services,N729200,Income ($m),54,42,47,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Document preparation services,N729200,Expenditure ($m),46,31,31,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Document preparation services,N729200,Profit ($m),8,10,16,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Document preparation services,N729200,Assets ($m),79,84,62,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Employment placement and recruitment services,N721100,Business count,1026,1110,1188,
Administrative and support services,Employment placement and recruitment services,N721100,Employee count,17000,20300,22300,
Administrative and support services,Employment placement and recruitment services,N721100,Income ($m),2135,2682,3133,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Employment placement and recruitment services,N721100,Expenditure ($m),2003,2502,2958,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Employment placement and recruitment services,N721100,Profit ($m),131,177,176,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Employment placement and recruitment services,N721100,Assets ($m),748,912,1163,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Gardening services,N731300,Business count,3693,4017,4218,
Administrative and support services,Gardening services,N731300,Employee count,4400,4750,4800,
Administrative and support services,Gardening services,N731300,Income ($m),868,1024,1125,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Gardening services,N731300,Expenditure ($m),745,889,969,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Gardening services,N731300,Profit ($m),122,136,159,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Gardening services,N731300,Assets ($m),674,809,887,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Labour supply services,N721200,Business count,654,669,684,
Administrative and support services,Labour supply services,N721200,Employee count,36000,34900,36000,
Administrative and support services,Labour supply services,N721200,Income ($m),2214,2288,2314,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Labour supply services,N721200,Expenditure ($m),2077,2193,2222,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Labour supply services,N721200,Profit ($m),140,94,91,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Administrative and support services,Labour supply services,N721200,Assets ($m),565,613,674,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Office administrative services,N729100,Business count,1866,2151,2313,
Administrative and support services,Office administrative services,N729100,Employee count,4750,5600,5500,
Administrative and support services,Office administrative services,N729100,Income ($m),872,967,1187,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Office administrative services,N729100,Expenditure ($m),723,854,1002,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Office administrative services,N729100,Profit ($m),149,114,185,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Office administrative services,N729100,Assets ($m),2262,2657,2832,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Other administrative services n.e.c.,N729900,Business count,3093,3162,3210,
Administrative and support services,Other administrative services n.e.c.,N729900,Employee count,6300,6000,7500,
Administrative and support services,Other administrative services n.e.c.,N729900,Income ($m),1993,2070,2277,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Other administrative services n.e.c.,N729900,Expenditure ($m),1732,1862,2081,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Other administrative services n.e.c.,N729900,Profit ($m),234,209,188,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Other administrative services n.e.c.,N729900,Assets ($m),3030,3268,3912,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Packaging services,N732000,Business count,135,126,126,
Administrative and support services,Packaging services,N732000,Employee count,7600,8000,7200,
Administrative and support services,Packaging services,N732000,Income ($m),1345,1437,1439,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Packaging services,N732000,Expenditure ($m),1274,1357,1418,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Packaging services,N732000,Profit ($m),79,84,36,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Packaging services,N732000,Assets ($m),1443,1618,1734,Caution: use this data with caution as it is not covered by our quality checks
Administrative and support services,Travel agency and tour arrangement services,N722000,Business count,1968,1560,1755,
Administrative and support services,Travel agency and tour arrangement services,N722000,Employee count,3600,3800,5300,
Administrative and support services,Travel agency and tour arrangement services,N722000,Income ($m),454,408,867,Good: this data has been covered by our quality checks.
Administrative and support services,Travel agency and tour arrangement services,N722000,Expenditure ($m),520,487,815,Good: this data has been covered by our quality checks.
Administrative and support services,Travel agency and tour arrangement services,N722000,Profit ($m),S,S,52,Good: this data has been covered by our quality checks.
Administrative and support services,Travel agency and tour arrangement services,N722000,Assets ($m),958,931,1363,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Apple and pear growing,A013400,Business count,354,372,315,
"Agriculture, forestry, and fishing",Apple and pear growing,A013400,Employee count,8600,6900,6500,
"Agriculture, forestry, and fishing",Apple and pear growing,A013400,Income ($m),575,502,450,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Apple and pear growing,A013400,Expenditure ($m),486,507,504,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Apple and pear growing,A013400,Profit ($m),95,2,-53,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Apple and pear growing,A013400,Assets ($m),852,980,1004,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beef cattle farming (specialised),A014200,Business count,10836,10446,10629,
"Agriculture, forestry, and fishing",Beef cattle farming (specialised),A014200,Employee count,3750,3850,3750,
"Agriculture, forestry, and fishing",Beef cattle farming (specialised),A014200,Income ($m),3156,3499,3638,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beef cattle farming (specialised),A014200,Expenditure ($m),2673,2852,3049,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beef cattle farming (specialised),A014200,Profit ($m),481,638,585,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beef cattle farming (specialised),A014200,Assets ($m),19242,20088,21939,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beef cattle feedlots (specialised),A014300,Business count,C,C,C,
"Agriculture, forestry, and fishing",Beef cattle feedlots (specialised),A014300,Employee count,C,C,C,
"Agriculture, forestry, and fishing",Beef cattle feedlots (specialised),A014300,Income ($m),C,C,C,Suppressed: data is suppressed due to very high sample errors
"Agriculture, forestry, and fishing",Beef cattle feedlots (specialised),A014300,Expenditure ($m),C,C,C,Suppressed: data is suppressed due to very high sample errors
"Agriculture, forestry, and fishing",Beef cattle feedlots (specialised),A014300,Profit ($m),C,C,C,Suppressed: data is suppressed due to very high sample errors
"Agriculture, forestry, and fishing",Beef cattle feedlots (specialised),A014300,Assets ($m),C,C,C,Suppressed: data is suppressed due to very high sample errors
"Agriculture, forestry, and fishing",Beekeeping,A019300,Business count,1110,1119,1101,
"Agriculture, forestry, and fishing",Beekeeping,A019300,Employee count,1850,1800,1550,
"Agriculture, forestry, and fishing",Beekeeping,A019300,Income ($m),486,453,450,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beekeeping,A019300,Expenditure ($m),471,471,445,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beekeeping,A019300,Profit ($m),33,-2,11,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Beekeeping,A019300,Assets ($m),1151,1296,1259,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Berry fruit growing,A013300,Business count,192,201,198,
"Agriculture, forestry, and fishing",Berry fruit growing,A013300,Employee count,3300,2650,2400,
"Agriculture, forestry, and fishing",Berry fruit growing,A013300,Income ($m),147,156,123,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Berry fruit growing,A013300,Expenditure ($m),144,171,123,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Berry fruit growing,A013300,Profit ($m),4,-6,-7,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Berry fruit growing,A013300,Assets ($m),264,345,252,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Caged (offshore) aquaculture,A020200,Business count,9,6,6,
"Agriculture, forestry, and fishing",Caged (offshore) aquaculture,A020200,Employee count,25,20,20,
"Agriculture, forestry, and fishing",Caged (offshore) aquaculture,A020200,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Caged (offshore) aquaculture,A020200,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Caged (offshore) aquaculture,A020200,Profit ($m),1,0,0,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Caged (offshore) aquaculture,A020200,Assets ($m),22,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Citrus fruit growing,A013600,Business count,201,210,192,
"Agriculture, forestry, and fishing",Citrus fruit growing,A013600,Employee count,330,290,250,
"Agriculture, forestry, and fishing",Citrus fruit growing,A013600,Income ($m),60,62,59,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Citrus fruit growing,A013600,Expenditure ($m),45,51,42,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Citrus fruit growing,A013600,Profit ($m),14,13,17,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Citrus fruit growing,A013600,Assets ($m),255,288,316,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Dairy cattle farming,A016000,Business count,14619,14694,13554,
"Agriculture, forestry, and fishing",Dairy cattle farming,A016000,Employee count,25400,25000,24400,
"Agriculture, forestry, and fishing",Dairy cattle farming,A016000,Income ($m),15740,19067,17849,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Dairy cattle farming,A016000,Expenditure ($m),12717,14339,15227,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Dairy cattle farming,A016000,Profit ($m),2957,4798,2771,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Dairy cattle farming,A016000,Assets ($m),68385,71392,71040,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Deer farming,A018000,Business count,765,729,645,
"Agriculture, forestry, and fishing",Deer farming,A018000,Employee count,570,500,480,
"Agriculture, forestry, and fishing",Deer farming,A018000,Income ($m),308,381,361,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Deer farming,A018000,Expenditure ($m),276,325,295,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Deer farming,A018000,Profit ($m),10,74,69,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Deer farming,A018000,Assets ($m),1857,1951,1803,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing","Fish trawling, seining, and netting",A041400,Business count,267,276,267,
"Agriculture, forestry, and fishing","Fish trawling, seining, and netting",A041400,Employee count,1150,1200,1200,
"Agriculture, forestry, and fishing","Fish trawling, seining, and netting",A041400,Income ($m),851,864,906,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing","Fish trawling, seining, and netting",A041400,Expenditure ($m),804,816,864,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing","Fish trawling, seining, and netting",A041400,Profit ($m),64,32,48,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
"Agriculture, forestry, and fishing","Fish trawling, seining, and netting",A041400,Assets ($m),1210,1184,1301,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (outdoors),A011500,Business count,15,15,12,
"Agriculture, forestry, and fishing",Floriculture production (outdoors),A011500,Employee count,35,25,15,
"Agriculture, forestry, and fishing",Floriculture production (outdoors),A011500,Income ($m),C,6,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (outdoors),A011500,Expenditure ($m),5,6,4,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (outdoors),A011500,Profit ($m),C,1,1,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (outdoors),A011500,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (under cover),A011400,Business count,237,255,258,
"Agriculture, forestry, and fishing",Floriculture production (under cover),A011400,Employee count,790,700,580,
"Agriculture, forestry, and fishing",Floriculture production (under cover),A011400,Income ($m),90,110,105,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (under cover),A011400,Expenditure ($m),81,106,97,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (under cover),A011400,Profit ($m),9,6,11,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Floriculture production (under cover),A011400,Assets ($m),267,298,272,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry,A030100,Business count,3237,3147,3060,
"Agriculture, forestry, and fishing",Forestry,A030100,Employee count,1300,1350,1400,
"Agriculture, forestry, and fishing",Forestry,A030100,Income ($m),4741,5738,4580,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry,A030100,Expenditure ($m),2994,3888,4480,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry,A030100,Profit ($m),1762,1851,98,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry,A030100,Assets ($m),25304,28605,29935,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry support services,A051000,Business count,528,573,615,
"Agriculture, forestry, and fishing",Forestry support services,A051000,Employee count,2600,2650,2800,
"Agriculture, forestry, and fishing",Forestry support services,A051000,Income ($m),958,1126,1134,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry support services,A051000,Expenditure ($m),896,1070,1072,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry support services,A051000,Profit ($m),64,59,61,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Forestry support services,A051000,Assets ($m),529,603,719,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grain-sheep or grain-beef cattle farming,A014500,Business count,438,504,474,
"Agriculture, forestry, and fishing",Grain-sheep or grain-beef cattle farming,A014500,Employee count,480,680,650,
"Agriculture, forestry, and fishing",Grain-sheep or grain-beef cattle farming,A014500,Income ($m),429,640,600,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grain-sheep or grain-beef cattle farming,A014500,Expenditure ($m),394,580,540,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grain-sheep or grain-beef cattle farming,A014500,Profit ($m),35,71,71,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grain-sheep or grain-beef cattle farming,A014500,Assets ($m),1778,2474,2161,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grape growing,A013100,Business count,1080,1110,1038,
"Agriculture, forestry, and fishing",Grape growing,A013100,Employee count,2350,2200,2250,
"Agriculture, forestry, and fishing",Grape growing,A013100,Income ($m),681,751,866,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grape growing,A013100,Expenditure ($m),573,622,701,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grape growing,A013100,Profit ($m),107,145,187,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Grape growing,A013100,Assets ($m),3001,3469,3752,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Horse farming,A019100,Business count,1221,1242,1233,
"Agriculture, forestry, and fishing",Horse farming,A019100,Employee count,840,860,990,
"Agriculture, forestry, and fishing",Horse farming,A019100,Income ($m),297,355,377,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Horse farming,A019100,Expenditure ($m),309,331,381,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Horse farming,A019100,Profit ($m),-11,23,28,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Horse farming,A019100,Assets ($m),1306,1403,1707,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Hunting and trapping,A042000,Business count,180,192,222,
"Agriculture, forestry, and fishing",Hunting and trapping,A042000,Employee count,65,130,150,
"Agriculture, forestry, and fishing",Hunting and trapping,A042000,Income ($m),30,37,46,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Hunting and trapping,A042000,Expenditure ($m),29,33,40,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Hunting and trapping,A042000,Profit ($m),2,5,6,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Hunting and trapping,A042000,Assets ($m),46,55,60,Good: this data has been covered by our quality checks.
"Agriculture, forestry, and fishing",Kiwifruit growing,A013200,Business count,1740,1905,1863,
"Agriculture, forestry, and fishing",Kiwifruit growing,A013200,Employee count,3500,3650,3250,
"Agriculture, forestry, and fishing",Kiwifruit growing,A013200,Income ($m),1783,2203,2033,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Kiwifruit growing,A013200,Expenditure ($m),1174,1432,1557,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Kiwifruit growing,A013200,Profit ($m),610,781,482,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Kiwifruit growing,A013200,Assets ($m),7259,9046,10377,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Line fishing,A041300,Business count,288,306,282,
"Agriculture, forestry, and fishing",Line fishing,A041300,Employee count,170,140,140,
"Agriculture, forestry, and fishing",Line fishing,A041300,Income ($m),151,158,144,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
"Agriculture, forestry, and fishing",Line fishing,A041300,Expenditure ($m),127,136,120,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
"Agriculture, forestry, and fishing",Line fishing,A041300,Profit ($m),25,20,24,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Line fishing,A041300,Assets ($m),186,162,227,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
"Agriculture, forestry, and fishing",Logging,A030200,Business count,705,726,714,
"Agriculture, forestry, and fishing",Logging,A030200,Employee count,3900,3750,3450,
"Agriculture, forestry, and fishing",Logging,A030200,Income ($m),1695,1909,1844,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Logging,A030200,Expenditure ($m),1577,1755,1825,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Logging,A030200,Profit ($m),124,151,22,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Logging,A030200,Assets ($m),1797,1851,2066,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Longline and rack (offshore) aquaculture,A020100,Business count,234,231,219,
"Agriculture, forestry, and fishing",Longline and rack (offshore) aquaculture,A020100,Employee count,260,380,500,
"Agriculture, forestry, and fishing",Longline and rack (offshore) aquaculture,A020100,Income ($m),105,107,135,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Longline and rack (offshore) aquaculture,A020100,Expenditure ($m),94,101,130,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Longline and rack (offshore) aquaculture,A020100,Profit ($m),11,9,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Longline and rack (offshore) aquaculture,A020100,Assets ($m),340,330,363,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Mushroom growing,A012100,Business count,24,30,30,
"Agriculture, forestry, and fishing",Mushroom growing,A012100,Employee count,600,630,520,
"Agriculture, forestry, and fishing",Mushroom growing,A012100,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Mushroom growing,A012100,Expenditure ($m),C,C,91,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Mushroom growing,A012100,Profit ($m),C,9,4,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Mushroom growing,A012100,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Nursery production (outdoors),A011200,Business count,264,291,336,
"Agriculture, forestry, and fishing",Nursery production (outdoors),A011200,Employee count,1650,1700,1850,
"Agriculture, forestry, and fishing",Nursery production (outdoors),A011200,Income ($m),234,257,298,Caution: use this data with caution as it is not covered by our quality checks
"Agriculture, forestry, and fishing",Nursery production (outdoors),A011200,Expenditure ($m),202,210,269,Caution: use this data with caution as it is not covered by our quality checks
