Table_Number,Table_Name,Table_Sub_Name,Table_Section,Breakdown,Quarter,Unit,Value
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202106,$ (millions),45
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202106,$ (millions),345
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202106,$ (millions),86
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202106,$ (millions),121
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202109,$ (millions),36
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202109,$ (millions),205
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202109,$ (millions),148
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202109,$ (millions),36
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202109,$ (millions),392
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202109,$ (millions),123
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202109,$ (millions),106
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202112,$ (millions),41
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202112,$ (millions),266
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202112,$ (millions),150
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202112,$ (millions),39
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202112,$ (millions),348
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202112,$ (millions),173
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202112,$ (millions),88
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202203,$ (millions),39
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202203,$ (millions),194
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202203,$ (millions),153
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202203,$ (millions),49
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202203,$ (millions),318
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202203,$ (millions),107
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202203,$ (millions),74
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202206,$ (millions),34
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202206,$ (millions),206
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202206,$ (millions),148
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202206,$ (millions),46
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202206,$ (millions),328
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202206,$ (millions),108
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202206,$ (millions),128
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202209,$ (millions),41
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202209,$ (millions),202
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202209,$ (millions),153
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202209,$ (millions),36
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202209,$ (millions),306
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202209,$ (millions),143
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202209,$ (millions),82
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202212,$ (millions),37
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202212,$ (millions),215
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202212,$ (millions),147
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202212,$ (millions),44
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202212,$ (millions),298
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202212,$ (millions),187
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202212,$ (millions),73
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202303,$ (millions),45
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202303,$ (millions),193
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202303,$ (millions),119
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202303,$ (millions),49
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202303,$ (millions),320
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202303,$ (millions),143
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202303,$ (millions),76
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202306,$ (millions),50
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202306,$ (millions),224
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202306,$ (millions),161
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202306,$ (millions),53
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202306,$ (millions),347
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202306,$ (millions),120
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202306,$ (millions),110
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202309,$ (millions),46
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202309,$ (millions),180
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202309,$ (millions),154
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202309,$ (millions),49
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202309,$ (millions),405
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202309,$ (millions),169
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202309,$ (millions),92
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202312,$ (millions),68
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202312,$ (millions),212
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202312,$ (millions),186
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202312,$ (millions),62
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202312,$ (millions),354
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202312,$ (millions),215
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202312,$ (millions),89
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",202403,$ (millions),49
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,202403,$ (millions),195
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,202403,$ (millions),162
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,202403,$ (millions),73
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,202403,$ (millions),369
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",202403,$ (millions),138
2,"Sales by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",202403,$ (millions),90
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",201703,$ (millions),18
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,201703,$ (millions),132
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,201703,$ (millions),36
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,201703,$ (millions),54
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,201703,$ (millions),180
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,"Professional, scientific, technical, administrative, and support services",201703,$ (millions),64
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,"Rental, hiring and real estate services",201703,$ (millions),36
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,"Arts, recreation, and other services",201706,$ (millions),17
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Goods-producing industries,201706,$ (millions),151
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Health care and social assistance,201706,$ (millions),35
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Other services industries,201706,$ (millions),69
3,"Purchases by Maori authorities, by industry",By Industry,Maori authorities,Primary industries,201706,$ (millions),183
